Name,Class Year,Service / Conflict,MOS,Rank,Undergrad,KIA
"Washburn, Hunter",2000,Navy,Surface Warfare,LCDR,USNA,
"Accomando, Justin",1999,Navy,Submarine Warfare,LCDR,USNA,
"Dzaba, Anthony",1999,,,,Lehigh,
"Riehl, Matt",1999,Army,Combat Medic,,University of Colorado Denver,
"Ruch, Emily",1999,,,,College of Santa Fe,
"Samora, Samantha",1999,Army,,,,
"Santana, Grancis",1999,Army,Field Artillery,CPT,Columbia,
"Cimnio, Domenick",1998,USMC-A,Infantry,SGT,Boston College,
"Ghaffari, Ali",1998,Navy,Aviation,LCDR,Colby,
"Platt, Piers",1998,Army-I,Armor,CPT,University of Pennsylvania,
"Risseeuw, Phillip",1998,USAF,,,Virginia,
"Adams, Dan",1997,Navy,,,,
"Gonzalez, Luis",1997,Navy,Surface Warfare,LCDR,Harvard,
"Kalas, Michelle",1997,Army,JAG,CPT,Duke,
"Moulton, Seth",1997,USMC-I,Infantry,CAPT,Harvard,
"Czarnecki, Christopher",1996,Army,92G,SPC,,
"Ehrenfeld, Jesse",1996,Navy,Medical Corps,LCDR,Haverford,
"Higgins, Casey",1996,USAF,Missile Operations,CAPT,Naropa University,
"Stephenson, Ian",1996,Navy Reserves,Pilot,CDR,Cornell,
"Taylor, Rush",1996,USAF,Pilot,MAJ,George Washington,
"Weiner, Kenny",1996,USAF,C-17 Pilot,MAJ,George Washington,
"Allen, Randal",1995,USAF,Foreign Area Officer,LTCOL,Baylor,
"Casey, Andrew",1995,Army,Quartermaster,CPT,USMA,
"Coffey, Laurie",1995,Navy,Aviation,LCDR,USNA,
"Crevey, Robert",1995,,,,NYU,
"Williamson, Nicole",1995,Army,Medical Corps,,UC Berkeley,
"Adams, Rebecca D.",1994,Navy,Aviation,CDR,USNA,
"Breen, Michael",1994,Navy,Submarine Warfare,LT,USNA,
"Crawford, Anthony",1994,USMC,Aviation,MAJ,Pennsylvania,
"Mok, James",1994,Army,Medical Corps,MAJ,Dartmouth,
"Porter, Jacob",1994,,,,USNA,
"Orbon, Alexander",1994,,,,Air Force Academy,
"Goodemoot, Amy C.",1993,,,,University of Denver,
"Macarah, Matthew",1993,Army-A,Infantry,SGT,Pennsylvania,
"Shann, Ryan",1993,Navy-I,SEAL,CDR,Georgetown,
"Bolton, Robert",1992,Navy,Medical Corps,LCDR,Notre Dame,
"Jimenez, Jesus",1992,Navy,Foreign Area Officer,LCDR,Carnegie Mellon,
"Stone, Oliver",1992,,,,USMA,
"Abbot, Spencer",1991,Navy,Pilot,CDR,USNA,
"Der Ananian, Craig",1991,Navy,Submarine Warfare,CDR,Cornell,
"Jambor, Kenneth",1991,USAF,Pilot,COL,Virginia Military Institute,
"Kristensen, Erik",1991,Navy-A,SEAL,LCDR,USNA,*
"Mammen, Sandeep",1991,Army,Dentist,CPT,Washington University,
"Orsmond, John",1991,USMC-I-A,Pilot,MAJ,Holy Cross,
"Floto, John",1990,USMC,Infantry,CAPT,University of North Carolina,
"King, David",1990,USCG,,,Coast Guard Academy,
"Lee, Peter",1990,Air Force,Surgeon,MAJ,Brown University,
"Smit, Carl",1990,Navy,SEAL,LT,USNA,
"Clark-Schoeb, J. Scott",1989,Navy,Physician,LCDR,Yale,
"Hawn, Eric",1989,Navy,Civil Engineer,CAPT,USNA,
"Littlefield, Jason",1989,USCG,,,Coast Guard Academy,
"Adams, Patton",1988,Army,Linguist,SGT,Georgetown,
"Diaz Hernandez, Jose",1988,Army-I,Military Police,SGT,Georgetown,
"Joel, Chris",1988,USMC-D,Infantry,SGT,UMass Lowell,
"Patrick, Robert",1988,Navy,Aviation,CAPT,USNA,
"Rateau, Corey",1988,Army-D,Military Police,SGT,Oberlin College/Northeastern University,
"Witover, Gary",1988,Air Force,Pilot,CAPT,Air Force Academy,
"Min, Alex",1987,USMC,Pilot,MAJ,MIT,
"Barrett, Richard",1986,Navy,Surface Warfare,LT,USNA,
"Facer, Julian",1985,,,,Oxford,
"Leete, Jonathan",1985,Navy,Submarine Warfare,LT,Harvard,
"Wiegand, Laurel A.",1984,,,,Air Force Academy,
"Bedell, Brian",1983,Army,Infantry,COL,USMA,
"Caulkins, George",1983,USMC,Aviation,MAJ,Yale,
"Gilligan, Matthew",1983,Army,Infantry/JAG,LTC,USMA,
"Hanson, K. Michael",1983,USMC,Infantry/JAG,MGYSGT/E9,Bowdoin College,
"Henderson, Graeme",1983,USAF,JAG,COL,UC Berkeley,
"Kotlow, Kazimierz",1983,Army,Special Forces/FAO,COL,Duke,
"Lang, Nancy",1983,USAF,,,Cornell,
"Murphy, Henry",1983,Navy,Surface Warfare,LT,University of New Hampshire,
"Townsend, William",1983,Navy,Submarine Officer,LT,Northwestern,
"Cochran III, Alexander",1982,Army,Military Intelligence,COL,William & Mary,
"Donnelly, James",1982,Navy,Pilot,CAPT,USNA,
"Kim, John",1982,Air Force,,CAPT,Air Force Academy,
"Krishfield, David",1982,,,,USNA,
"McCauley, Michael",1982,Army,Aviator,LTC,Boston College,
"Tuller, Robert",1982,Navy,Special Warfare,,Berkeley,
"Sylvester, Thomas",1981,Navy,SEAL,,USNA,
"Coolidge, David",1980,USCG,,LCDR,Coast Guard Academy,
"Hughes, Robert",1980,Navy,,CAPT,Lafayette College,
"Creedon, Douglas",1979,Army,Medical Corps,LTC,Penn State Univ,
"Dean, Charles",1979,Army-I-A,Infantry,LTC,USMA,
"Edmonds, Thomas",1979,USMC,Armor,CAPT,Ohio Wesleyan,
"Grader, Moses",1979,USMC,Infantry,CAPT,Tufts,
"Mobley III, Nathan",1979,Army,Ordnance,Major,Claremont McKenna College,
"Baisden, Larry",1978,,,,Syracuse,
"Sylvester, John",1978,USAF,Pilot,LTCOL,USNA,
"Castro, Fabian",1977,Army,Air Defense Artillery,CPT,USMA,
"Potash, Patricia",1977,Navy,,OTM1,,
"Smith III, James W.",1977,,,,,
"Starratt, Richard",1977,USMC,Communications,1STLT,Claremont McKenna,
"Sweaney, Martin Joseph",1977,Navy,Surface Warfare,LT,Grinnell College,
"Alvero, Reuben",1976,Army-I,Medical,COL,Harvard,
"Chory, John",1976,Army,Military Intelligence,CPT,USMA,
"Davis, Gregory",1976,Army,Engineer,CPT,USMA,
"Peterson, John",1976,,,,USNA,
"Fleming, Mike",1975,Navy,Naval Coastal Warfare,CDR,Univ. of Miami,
"Francis, Thomas",1975,Army-A,MC,COL,Harvard,
"Efinger, Mark",1975,Army,,,Middlebury,
"Lavin, Frank",1975,Navy,Intelligence,LCDR,Georgetown,
"Leamon, Martin",1975,Army,Psychiatrist,MAJ,Dartmouth,
"Bauman, David",1974,USMC,"Judge Advocate, Motor Transport",Major,Columbia,
"Padial, Felix",1974,,,,Tufts,
"Vogel, Kent",1974,USAF,Pilot,CAPT,Duke,
"Carroll, Robert",1973,Navy,Naval Aviator,CAPT,Middlebury,
"Cuthbertson, Kent",1973,Army,Field Artillery,LTC,USMA,
"Ferris, Christopher",1973,Army,"Tactical Intelligence Officer, Parachutist and Special Forces Qualifications",Captain,Bowdoin,
"Cuthbertson M.D., Rand",1972,Army,Engineer/Medical Corps,LTC,USMA,
"Gillespie, Mark",1972,Army,Armor,MAJ,USMA,
"Gillogly M.D., Scott",1972,Army,Medical Corps,LTC,USMA,
"Mullen, Lawrence",1972,Navy,JAGC,LCDR,University of Virginia,
"Farnham, John",1971,,,,Air Force Academy,
"Kimble III, Roger",1971,Army,Chaplain,CPT,Carelton,
"Seero, Dana",1971,Army,Cavalry,CPT,Princeton,
"Walker III, Sam",1971,Army,Aviation,LTC,USMA,
"Leahy, Thomas",1970,Army,Armor,CPT,USMA,
"Longley, James",1970,Marines,"Infantry, Media",Lt. Col.,Holy Cross,
"Oller, Arthur",1969,Navy,Supply Corps,CAPT,Princeton,
"Peters, Daniel S.",1969,Navy-V,Intelligence,,UNC,
"Peterson, Peter",1969,Navy,,,USMA,
"Raymond, Andrew",1969,Army,,,USMA,
"Voker, James",1969,Navy,Surface Warfare,LCDR,Duke,
"Hall, Russell",1968,Army,Engineer,CPT,USMA,
"Lynch, Dana",1968,Navy-V,Radioman,RM2,Yale,
"Pickett, Russell A.",1968,Navy,Submarine Officer,CAPT,Yale,
"Anderson, David",1967,Navy,Submarines,LT JG,Yale,
"Cameron, Dennis",1967,Army,JAG,MAJ,Colby,
"McGill, John",1967,Army,Air Defense Artillery,CPT,USMA,
"Rockwell, Charles",1967,Army,Armor,COL,Middlebury,
"Walker II, Walton",1967,Army,Infantry,COL,USMA,
"Williams, Daniel",1967,Army,Intelligence,SPEC4,Yale,
"Bowler, Daniel",1966,Navy,Surface Warfare,RADM,USNA,
"Farley, David",1966,USMC,,SGT,Lesley,
"Gurry, Chris",1966,Army,,,Harvard,
"McLean, Jack",1966,USMC,Infantry,CPL,Harvard,
"McMullen, Kelly",1966,Army,Infantry,CPT,Middlebury College,
"McTernen III, Malcolm",1966,,,,,
"Munroe, James",1966,USMC-V,Artillery,CPL,Williams,
"Noll, Jon",1966,Army,Engineer/JAG,CPT,USMA,
"Reid III, Robert P.",1966,USMC-V,,SGT,Colorado,
"Scott, Andrew",1966,,,,,
"Wales, Carl",1966,,,,,
"Barry, Chris",1965,Navy,Surface Warfare,LTJG,Harvard,
"Burr, Peter",1965,Army-V,Physician,MAJ,Univ. Kentucky,
"Evans, John Randall",1965,Navy-V,Seabees / Civil Engineer Corps,LT,Princeton,
"Garner, Thomas",1965,Army,Field Artillery,1LT,Occidental,
"Herrelko, David",1965,Air Force,"Research, Development",BRIG GEN,M.I.T.,
"Herrmann, Carl",1965,Navy,,LTJG,Pennsylvania,
"Jameson, John",1965,Army,SF Medic,SGT,Harvard,
"Levine, John Braverman",1965,Navy-V,Surface Warfare,LT,Harvard,
"Marble, Nick",1965,Army,Combat Engineer,PS4,UNC,
"Walker, Geoffrey",1965,Army-V,Combat Engineer,SPC 5,Yale,
"Bush, George W.",1964,USAF,Pilot,1STLT,Yale,
"Calderwood, Steve",1964,,,,,
"Chaisson, Joseph",1964,USMC,Artillery,CAPT,Harvard,
"Chase, Eric",1964,Marines,Infantry,COL,Princeton,
"Elkins, Randolph",1964,Navy,Line Officer,LT,University of Pennsylvania,
"Everett M.D., Warren",1964,USAF,Flight Surgeon,COL,USAF Academy,
"Garten, Jeffrey",1964,Army-V,Airborne,CPT,Dartmouth,
"Kauffman, Bruce",1964,,,,,
"Kenna, Lee",1964,,,,,
"Little, Jr., Prescott",1964,Army,Information Techology,E5,Duke,
"Loomis, Bart",1964,,,,,
"Oneill, Robin",1964,Army,Army Intelligence Corps,CW4,Abbot Academy,
"Peterson, Tory",1964,USAF,Security Service,SGT,Wesleyan,
"Sawyer, Logan",1964,Army,Infantry,SP5,University of North Carolina,
"Askman, Jan",1963,Army-V,Field Artillery,CPT,USMA,
"Binns, Jim",1963,Army-V,,2/1LT,Stanford,
"Cleverly, Bruce",1963,Army-V,MI,CPT,Washington and Lee,
"Cory, Bob",1963,"Air Force-V, D",Training and Education,MSGT,Clark,
"Francisco, Mike",1963,USAF,Pilot,COL,Air Force Academy,
"Garvan, F.P",1963,Army,Air Defense Artillery,1LT,Yale,
"Lakin, Charles",1963,,,,USNA,
"Prahl, Nick",1963,USCG,,RADM,,
"Smoyer, William S.",1963,USMC-V,,2LT,Dartmouth,*
"Way, Don",1963,USMC-V,Infantry Communications,SSGT,Stanford,
"Abbot, Charles",1962,Navy,Aviation,ADM,USNA,
"Armstrong, Christopher",1962,Navy,Destroyer Escort Weapons Officer and SWO,LTSG,Yale,
"Bamford, James",1962,Army,Military Intelligence Technician,Chief Warrant Officer,UMASS Amherst,
"Beinecke, Frederick",1962,USMC,Infantry,CAPT,Yale,
"Bishop, John",1962,Army,Helicopter Pilot,CPT,University of Pennsylvania,
"Boynton, Woodward",1962,Army,Infantry Platoon Leader,1LT,"UNC, Chapel Hill",
"Chickering, William",1962,Army-V,Special Forces,CPT,Yale,
"Davey, Michael",1962,Army-V,Infantry,CPT,Yale,
"Day, Thomas",1962,,,,USNA,
"Dixon, Jonathan",1962,Army,,MAJ,MC,
"Donahoe, Shaun",1962,Army,Military Intelligence,SPEC5,Washington & Lee,
"Donaldson, Russell",1962,Navy-V,Yeoman,YN3,Columbia University,
"Gilbert, Lee",1962,Navy,,E3,,
"Hill, Jeffrey",1962,Army,Adj. Gen.,1LT,Yale,
"Hinkle, Lawrence",1962,Navy,Line Officer,LTJG,Harvard University,
"Jenkins, Daniel",1962,Army,Artillery,SSG,Franklin & Marshall,
"Kaufman, Stephen",1962,USAF-V,Weapons Director,CAPT,Yale,
"Muller, Eric P.",1962,Army-V,,SGT,,*
"Penley, Richard",1962,USCG,Deck Officer,LT,Franklin & Marshall,
"Reiter, Alan",1962,USAF-V,Pilot,CAPT,Stanford,
"Russ, Alfred B.",1962,USMC-V,,1STLT,,*
"Sundermeyer, Clayton",1962,USAF-V,,SGT,Stanford,
"Westcott, John",1962,Army Reserve,Clerk Typist,E5,Yale,
"Barker, James R.",1961,Navy-V,,,Harvard,
"Barnes, James W.",1961,USMC,Infantry,LCPL,Lafayette College,
"Bartlett, George M.",1961,Navy-V,Surface Warfare,LT,Stanford,
"Bragg, Morgan S.",1961,Navy-V,Supply Corps Officer,LT (0-3),Colgate,
"Cleveland, Arthur B.",1961,Army-V,Quartermaster Corps,1LT,Harvard,
"Cobb, Bayless E.",1961,Navy,,,Tulane,
"Cuthbertson, Frederick M.",1961,Army-V,,,Yale,
"Davis, Donald B.",1961,V,,,Rice,
"Dolben, Joseph A.",1961,Navy,Submarine Officer,CAPT,Dartmouth,
"Donahue, Thomas B.",1961,Army,,,Cornell,
"Driver, Ross",1961,Navy-V,Intelligence,CAPT (0-6),Columbia,
"Durrance, Richard S.",1961,Army,Combat Camera,,Dartmouth,
"Engle, John",1961,USAF,Intelligence,,Yale,
"Fisher, Ernest W.",1961,Navy-V,,,Columbia,
"Floto, Ronald",1961,Army-V,Infantry/Medical Service,CPT,USMA,
"Fuller, Peter C.",1961,Army,,,Brown,
"Graves, Randall W.",1961,Navy-V,Cryptology,LT,Princeton,
"Hackett, David S.",1961,USMC-V,Infantry,1STLT,Princeton,*
"Hannon, David F.",1961,Navy,,,Harvard,
"Hanson, Erick I.",1961,USCG,,,Cornell,
"Holahan, Dennis J.",1961,Navy-V,,,Yale,
"Holt, Robert A.",1961,USMC-V,Pilot,CAPT,Duke,*
"Hudson, James L.",1961,USAF,SAC,,Memphis,
"Hutchinson, Ken",1961,Navy-V,,,William & Mary,
"Johnson, Andrew F.",1961,Army,,,Hamilton,
"Kellog IV, Daivd M.",1961,Army-V,Tansportation / Logistics,1LT,Tulane,
"Keppelman, Richard T.",1961,Army,,,Yale,
"King Jr., Malvern F.",1961,Navy,JAGC,CAPT,North Carolina,
"Kinross-Wright, Jeremey J.",1961,Army,Airborne,,Harvard,
"Kirk, David S.",1961,Army,,,Pennsylvania,
"Knapp, Gerald S.",1961,USMC-V,,CAPT,Berkeley,
"Lauder, Keith F.",1961,USAF,Dentist,COL,Tufts,
"Lebach, Thomas R.",1961,Navy,,,Brown,
"Manheim, Michael A.",1961,Army,JAG,CPT,Cornell,
"O'Brien, Francis O.",1961,Army-V,JAGC,CPT,Yale,
"Perry, James M.",1961,V,,,,
"Stroud, John B.",1961,Navy,Surface Warfare,,Duke,
"Trafton, Peter G.",1961,Army,Surgeon,,Yale,
"Turrentine, James D.",1961,USAF-V,Intelligence,,Pennsylvania,
"Watson, Alan D.",1961,Army,,,,
"Whitney Jr., Stephen",1961,USAF-V,Security,,Montana,
"Beck, Peter",1960,USAF-V,Logistics,CAPT,Harvard,
"Biklen, Stephen C.",1960,Navy,Surface Warfare,LTJG,Brown,
"Bradford, Charles E.",1960,Navy,,CDR,Princeton,
"Browne, Alexander C.",1960,Army,,,Arizona,
"Butler, Lawrence M.",1960,Army,,,Harvard,
"Cahners, John D.",1960,Navy,Pilot,,Stanford,
"Candler Jr., James N.",1960,Navy,,,Princeton,
"Carota, Noel",1960,Army,,,,
"Cecill, Robert V. D.",1960,USMC,,,Colgate,
"Chirurg, James T.",1960,Navy-V,UDT/ SEAL,LTJG,Cornell,
"Clark Jr., Edgar E.",1960,Army-V,Medical,,Stanford,
"Cochran III, Moncrieff M.",1960,USMC-V,Intelligence,,Harvard,
"Combe, Andrew",1960,Navy,,CAPT,Yale,
"Dann, Tyler",1960,Navy-V,Communications,LTJG,Princeton,
"Drooker, Michael S.",1960,Navy,Nuclear Reactors,,MIT,
"Dulles, Frederick H.",1960,Navy,,,Harvard,
"Fletcher, James",1960,Army-K,Infantry,1LT,Princeton,
"Fox, Frederick L.",1960,Army,Surgeon,MAJ,Princeton,
"Gillis, Laurence",1960,Army,Military Police,CPT,Harvard,
"Griffin, Charles A.",1960,Army-V,JAG,,Yale,
"Hayes, Jonathan A.",1960,USAF-V,Fighter pilot,CAPT,Tufts,
"Kessler, Charles C.",1960,USMC,,CAPT,Harvard,
"Kieffer, Lawrence W.",1960,USAF,,,Michigan State,
"King, John S.",1960,Army,,,Berkeley,
"Lacey, Donald",1960,,,,USNA,
"Lawrence, Larry J.",1960,USMC,3531 - Truck Driver,SGT E5,"Yale, Columbia",
"Leadbitter, Robert G.",1960,USAF,Pilot,,Lawrence,
"Leavell, Charles S.",1960,Army,Artillery,CPT,Stanford,
"Lee, Anthony D.",1960,Navy,"CIC, Navigator",LTJG,Yale,
"Lee, Peter W.",1960,Navy-D,,CAPT,Stanford,
"LeRoy, Robert L.",1960,USMC-V,,,Williams,
"Lincoln, Daniel B.",1960,Army-V,Armor / Foreign Area Officer,LTC,Colorado,
"McCaffery, Barry",1960,Army-V-D,Infantry,GEN,USMA,
"McChristian, Joseph",1960,Army-V,Armor,MAJ,USMA,
"McMullen, Terence P.",1960,Navy,,,Stanford,
"Maxon Jr., James H.",1960,Army-V,Intelligence,,Texas El Paso,
"Moore, Christopher G.",1960,USMC,,,Denver,
"Nelson, David M.",1960,Army,Counter-Intelligence,,Bowdoin,
"Prahl, Joseph M.",1960,USMS/NASA,,,,
"Robinson, Thornton E.",1960,Navy,,,Stanford,
"Russ, Robert W.",1960,USAF-V,,,Rochester,
"Schulman, Richard A.",1960,USMC,,,Yale,
"Sherman, William D.",1960,USAF,,,Princeton,
"Spencer, Dana M.",1960,USAF,SAC,,,
"Sullivan Jr., J. Roger",1960,Navy,,,Harvard,
"Turchick, James B.",1960,Navy,Medical,LCDR,Yale,
"Walsh, Mark",1960,Army-V,Infantry/Intelligence,COL,USMA,
"Walton Jr., Augustus B.",1960,USMC,,CAPT,Washington & Lee,
"Winebrenner, John T.",1960,V,JAG,,Washington,
"Albright, Alan",1959,Army,MC,,,
"Allen, John H.",1959,Navy,,,Brown,
"Anderson, William G.",1959,Navy-V,Submarine Officer,LT,USNA,
"Atchason, David",1959,Army,Mortars,,,
"Bailey, Philip G.",1959,Navy,,,RPI,
"Barbour, Keith T.",1959,Army,,,UCLA,
"Benson Jr., Edward G.",1959,Navy-V,,LTJG,Princeton,
"Bishop, Jim",1959,Army,,,Boston,
"Blauvet, Harry",1959,,,,,
"Butler, ,John",1959,USAF-V,Navigator,,Brown,
"Coffey, L. B.",1959,Navy,,,Dartmouth,
"Connell, John",1959,Navy,,LT,Tufts,
"Costanzo, Chris",1959,USMC-V,Infantry,LCPL,Harvard,
"Doherty, John",1959,Army-V,Intelligence,CPT,Harvard,
"Gibson, John",1959,Navy-V,Pilot,LT,Yale,
"Greenwood III, Wilbur R.",1959,Navy,,,Yale,
"Grew, Edward W.",1959,,,,,
"Higdon II, Henry G.",1959,USMC,,,Yale,
"Hsia, Sven",1959,,,,,
"Hughes, George H.",1959,,,,,
"Israel, Andrew",1959,Army,,,Yale,
"Kfoury, Jim",1959,Army,,PVT,Brown,
"Kimball, Ralph",1959,USAF-V,Pilot,CAPT,Colby,
"Koehl, Dexter C.",1959,Army,Military Intelligence,SGT,UC Berkeley,
"Lichtenstein, Joel",1959,USAF,Medical,COL,Cornell,
"Maier, Ward R.",1959,USAF,Medical,,Pennsylvania,
"Mason Jr., John S.",1959,Navy,,LT,Yale,
"Mayer, E. V.",1959,USAF,,,Princeton,
"Mondale, Jason E.",1959,USAF,Medical,MAJ,Carelton,
"Moseley Jr., Lloyd W.",1959,USAF,,,Lawrence,
"Murphy, Deborah",1959,Navy,JAG,,Harvard,
"Nelson, John G.",1959,Army,,,Harvard,
"Neshamkin, Paul A.",1959,Army,Operating Room Specialist,SP5,Columbia,
"Payne, S. G.",1959,USCG,,,Yale,
"Pendleton, Lea",1959,Army,JAG,CPT,Yale,
"Rieffel, Alex",1959,V,,,,
"Rosefsky, Q. B.",1959,USAF,Medical,,Yale,
"Rostler, Stephen H.",1959,Navy-V,MC,,Cornell,
"Rubin, Peter E.",1959,Army,MC,,Brown,
"Shaw, Cuyler",1959,,,,,
"Shea III, Andrew F.",1959,USCG,,,Harvard,
"Smith, John F.",1959,Navy-V,,,,
"Stirling, Tom",1959,Army-V,Intelligence,CPT,Cornell,
"Toll, Jr., Maynard J.",1959,,,,,
"Webb, Lee",1959,,,,,
"Wellington Jr., Roger U.",1959,Navy,Surface Warfare,,Harvard,
"Winfield, John",1959,Army-V,,,Dickenson,
"Zug, Chris",1959,,,,Yale,
"Bland, Richard D.",1958,Army,Medical,MAJ,Yale,
"Brennan, Charles A.",1958,Army,,,Tufts,
"Burdett, Arthur C.",1958,USAF,Surgeon,,Yale,
"Cardozo, Michael",1958,Navy-V,,,Dartmouth,
"Cooper, John R.",1958,USAF,Pilot,,Princeton,
"Corbin III, Horace K.",1958,Navy,,,Trinity,
"Elden, Thomas K.",1958,Navy-V,JAG,,Oberlin,
"Ellis III, Dwight W.",1958,Navy,,,Yale,
"Fichthorn Jr., K. Andrew",1958,,,,USMA,
"Foote, Steven M.",1958,USAF,,,Brown,
"Fox, Byron M.",1958,USAF,"Pilot, fixed wing & helicopter",Capt.,Colgate,
"Friedman, Samuel G.",1958,USAF,,,Brown,
"Frost Jr., Edmund L.",1958,USCG,,,Stanford,
"Griggs, Alfred",1958,USMC-V,Pilot,CAPT,USNA,
"Hall III, Snowden C.",1958,Army,Medical,,Duke,
"Hamilton, William",1958,Army,,PFC,Yale,
